,Gene Symbol,CBX_1,CBX_2,CBX_3,CBX_4,CNU_1,CNU_10,CNU_11,CNU_12,CNU_13,CNU_2,CNU_3,CNU_4,CNU_5,CNU_6,CNU_7,CNU_8,CNU_9,CTX_A_1,CTX_A_10,CTX_A_11,CTX_A_12,CTX_A_13,CTX_A_14,CTX_A_15,CTX_A_16,CTX_A_2,CTX_A_3,CTX_A_4,CTX_A_5,CTX_A_6,CTX_A_7,CTX_A_8,CTX_A_9,CTX_B_1,CTX_B_10,CTX_B_11,CTX_B_12,CTX_B_2,CTX_B_3,CTX_B_4,CTX_B_5,CTX_B_6,CTX_B_7,CTX_B_8,CTX_B_9,CTX_HIP_1,CTX_HIP_2,CTX_HIP_3,CTX_HIP_4,CTX_HIP_5,CTX_HIP_6,FT_1,FT_2,FT_3,FT_4,HY_1,HY_10,HY_11,HY_12,HY_2,HY_3,HY_4,HY_5,HY_6,HY_7,HY_8,HY_9,MB_P_MY_1,MB_P_MY_10,MB_P_MY_11,MB_P_MY_12,MB_P_MY_13,MB_P_MY_14,MB_P_MY_15,MB_P_MY_16,MB_P_MY_17,MB_P_MY_18,MB_P_MY_19,MB_P_MY_2,MB_P_MY_20,MB_P_MY_21,MB_P_MY_3,MB_P_MY_4,MB_P_MY_5,MB_P_MY_6,MB_P_MY_7,MB_P_MY_8,MB_P_MY_9,MNG_1,OB_1,OB_2,OB_3,OB_4,OB_5,TH_1,TH_2,TH_3,TH_4,TH_5,TH_6,TH_7,TH_8,TH_9,VS_1,VS_2,VS_3
616,NR2F2,-0.18654668,-0.12134787,-0.08781531,-0.10015339,-0.16237813,1.3459431,0.020387826,0.75315523,-0.038732205,-0.1326753,-0.1544618,-0.12915331,-0.13269462,-0.12680008,-0.084125005,0.16486377,1.5771329,0.093450546,-0.24409807,-0.1660527,-0.17786115,-0.13380559,-0.03700602,-0.13575427,0.122987375,0.04867329,-0.07110666,-0.14795625,-0.12737586,-0.07501288,-0.10893846,-0.12155141,-0.14307511,-0.07734422,0.76890635,1.1743615,1.8023041,0.20945837,-0.078998454,-0.1731531,0.1893132,0.11899572,-0.010348226,0.9421367,0.3805496,-0.119856544,0.27998966,0.06364287,-0.08345342,0.06207441,0.007264111,-0.1524331,-0.03409002,0.48573604,1.9232746,-0.16420515,-0.15594609,0.11376673,0.6739391,0.3600962,0.36765197,-0.04784331,1.1277622,0.33761624,0.36316884,-0.074697,-0.15657069,0.13295536,0.19626698,-0.12084188,-0.12931971,-0.069565445,0.04419606,0.33174586,0.08254101,-0.035061568,-0.04594858,-0.11897172,0.001137744,-0.12605856,0.01025835,-0.10997733,0.36117005,0.01584374,-0.015964536,-0.001318438,-0.02340502,0.077402696,0.26107168,-0.14469583,-0.17001948,-0.19439465,-0.051318817,-0.06346536,1.1529967,0.1650414,-0.077954814,0.05000078,0.094269656,0.02280673,0.19557944,-0.17170434,-0.20730543,0.091556676,0.27766466,0.7020562
617,NR3C2,-0.010832673,-0.1202852,0.001704137,-0.12491456,0.10381634,-0.10053599,-0.037269227,-0.13029106,0.000853896,0.085122176,0.2136085,0.2718536,0.28177166,0.1614533,0.15416601,0.1669647,0.029971717,-0.00801674,-0.04937679,-0.13627984,-0.16176292,0.07895779,-0.119408906,-0.14569218,-0.15071678,-0.1611691,-0.048005886,-0.035083275,0.042324405,-0.15835117,0.008158063,-0.14588733,-0.094386436,-0.024253473,0.030181618,0.2725309,-0.11371762,-0.014804377,9.97E-05,0.17371514,0.095117874,-0.11918957,-0.11348092,0.33058527,0.35418233,1.6279058,1.4034402,0.56765646,1.2526777,0.87723,1.2686247,-0.17390339,-0.1750906,0.008277779,-0.024048347,0.013301528,0.06886485,0.02036179,-0.085762344,-0.054481108,-0.06668987,-0.116443016,-0.054510593,-0.08393556,-0.15495028,-0.11545928,-0.15637441,-0.012624589,-0.08253257,-0.17589636,0.024384648,-0.056623995,0.042641327,-0.073178515,-0.09169524,0.038669415,-0.025381057,0.067492366,0.05854074,-0.001429003,0.006427642,0.043066565,0.029305588,-0.084166855,-0.032373607,0.017887168,0.01485636,0.022600517,-0.12510219,0.13066302,-0.055060077,0.044315584,0.019666318,-0.06372003,-0.13194883,-0.13656542,-0.17473066,-0.12096897,-0.07612281,-0.12718463,0.059762157,-0.2152525,-0.14000018,-0.09486876,-0.20209536,0.06195514
618,NR4A2,-0.028496113,-0.033334192,0.12210533,-0.09279034,-0.114582166,-0.22703217,-0.094417766,0.001840876,-0.08072338,-0.08816142,-0.10928554,-0.105095975,-0.09293613,-0.09057253,-0.08680061,-0.08849651,-0.13226148,-0.05932995,0.025190039,0.12658794,0.085202046,0.6598144,0.32310808,0.29272208,1.6139096,-0.11239517,-0.10687078,-0.10116084,-0.005320136,-0.04555255,0.10695062,-0.07245544,-0.038807347,-0.13133582,-0.08597044,-0.011094508,-0.13706893,0.011496127,-0.15073813,0.054402363,0.005432773,0.41677722,1.2305392,0.1925785,0.238303,-0.039815128,-0.027219748,-0.04642902,0.1862672,-0.021832557,-0.037059702,-0.034491315,-0.055290725,-0.0409362,-0.11481553,0.006279699,-0.067442074,-0.06688599,-0.074849576,-0.016929459,-0.14319818,-0.09003874,-0.11239176,-0.1075877,-0.17178711,-0.060243774,-0.07196581,-0.049034107,-0.004578629,-0.058683075,-0.06641166,0.18857117,-0.06163491,-0.038227122,0.037471276,-0.017960057,-0.003268344,-0.05329482,-0.08912409,-0.08183007,-0.12603337,-0.06481032,0.16410574,-0.04464954,-0.046398167,-0.032771368,-0.08178034,-0.07824894,-0.08911242,0.008186637,-0.056873843,-0.049264185,0.034217913,-0.078121096,-0.120597936,-0.14476827,-0.10873799,-0.12967892,-0.09062419,-0.12497202,0.73991716,2.6121566,0.6214014,-0.023854153,0.06996464,0.23173605
619,NR4A3,-0.04472869,-0.06741234,-0.03293344,-0.10783543,-0.11247547,-0.19175418,-0.113325976,-0.102160655,0.012076644,-0.03622659,-0.03214199,0.052751157,-0.025528327,-0.08034022,-0.03710809,-0.08418624,-0.01454355,-0.029161843,-0.021294264,0.094446525,0.18879348,0.25048277,0.40135518,0.063442856,0.11829813,-0.087803386,0.002306644,-0.02820311,0.18717043,0.039920177,0.22222105,-0.03588108,0.000366839,0.016798072,0.005242939,0.4222251,0.06452889,0.01137424,0.049095444,0.49928188,0.09493604,0.245924,-0.023381302,0.47793916,0.3488253,0.004355607,0.16217606,0.22216141,0.7453437,1.6569828,0.5307632,-0.07050017,0.043407064,-0.043420408,-0.15097252,-0.07021135,-0.13540494,-0.104329236,0.8257588,-0.09619298,-0.10345084,-0.050557345,-0.045714647,-0.018830083,-0.10001765,-0.11046017,-0.121679686,-0.10313962,-0.070002675,-0.15610677,-0.0860527,-0.08490988,-0.0948238,-0.09828411,0.42199647,-0.15379377,-0.11510137,-0.10410487,-0.11645245,-0.12914278,-0.09251791,-0.06574401,-0.14517315,-0.09099856,-0.10387626,-0.115438975,-0.09085764,-0.14144884,-0.10972148,0.18085977,-0.004637674,-0.017942013,-0.040059138,-0.10193133,-0.08827335,-0.11152617,-0.034654442,-0.12910102,-0.11512131,-0.15200612,0.016879428,0.05473868,0.8949463,0.02856592,-0.08799916,-0.09406292
620,NREP,1.8273207,0.7665594,2.1073024,-0.24517077,-0.29558316,-0.34681004,-0.3273098,-0.09471771,0.02483463,-0.32670292,-0.3200586,-0.40579095,-0.39541805,-0.38435754,-0.40671864,-0.3993331,-0.3118786,-0.4119365,0.5497056,-0.2787799,-0.31474423,-0.09205249,-0.32117033,-0.34311214,-0.28728366,-0.42307007,-0.21934968,-0.03351945,0.49352208,-0.15123205,-0.27870533,0.1082975,-0.10747264,-0.3166822,-0.46679646,-0.4385907,-0.40141612,-0.38491732,-0.38026774,-0.4563964,-0.40077737,-0.01138725,0.50853956,-0.40549472,-0.4072014,-0.12530255,-0.16649427,-0.33127356,-0.37956762,-0.31259817,-0.3800716,-0.36934286,-0.28966686,-0.023654804,-0.52513725,-0.42815778,-0.25680175,-0.37117365,-0.4868796,-0.37560293,-0.34789214,-0.48745042,-0.36419573,-0.5233888,-0.30453,-0.48328653,-0.34522867,-0.37027425,-0.39501023,0.18493299,-0.17259617,-0.4016929,-0.41196728,-0.39000085,-0.41088957,-0.337443,-0.42204198,-0.4392662,-0.34154555,-0.47971687,-0.37211153,-0.1857752,-0.32509837,-0.35123697,-0.35080191,-0.26192412,-0.28700215,-0.3032762,-0.3906619,0.17584434,-0.24822967,-0.05669078,-0.35768998,-0.40964338,-0.2522991,-0.24998069,-0.19585064,-0.13666953,-0.22534834,-0.14111964,-0.3273403,-0.37781674,-0.42106345,-0.38379818,-0.43511942,-0.47323287
621,NRGN,-0.4481755,-0.5593603,-0.41741255,-0.5015745,1.042152,-0.32632533,-0.39575484,-0.5062305,-0.14287178,0.29106402,0.37775406,0.012819723,-0.092523456,-0.3498852,0.101722956,-0.026853932,0.4178847,-0.39465263,0.49285728,1.2803272,1.0096657,0.23203066,0.3393006,0.018998163,0.5255729,-0.36163992,1.0009532,1.7729859,0.9461023,1.1040952,0.736898,1.3104615,0.66480416,0.17693374,0.25866178,0.5215198,0.3513546,0.095748864,0.4496769,0.34743562,0.26763323,-0.41755432,0.5539988,0.31709445,0.6727273,1.4340458,0.4075087,0.11337052,1.0996099,0.8071159,0.10038721,-0.427898,-0.54122967,-0.45575103,-0.46160084,-0.3193044,-0.5742879,-0.63236743,-0.4930971,-0.40254813,-0.45123821,-0.40236846,-0.15791216,-0.43954304,-0.5242096,-0.44686377,-0.5418756,-0.43191123,-0.5617516,-0.5958882,-0.44060305,-0.5489065,-0.47292626,-0.5355069,-0.59815145,-0.660401,-0.40569204,-0.5014379,-0.3613825,-0.5030561,-0.5916823,0.3291857,-0.48765415,-0.52972364,-0.6040504,-0.56217647,-0.5658164,-0.54483557,-0.4836287,-0.000636147,-0.44717816,-0.29204762,-0.46371233,-0.47199547,-0.58655345,-0.61452943,-0.46155614,-0.5750614,-0.4235805,-0.573642,-0.47999865,-0.0965445,-0.43710163,-0.4144821,-0.41838235,-0.44137856
622,NRIP3,-0.118801855,-0.12653254,-0.13061973,0.10517959,-0.294262,-0.32808197,0.04076899,-0.04981572,0.2853785,-0.26036608,-0.29274598,-0.26677555,-0.26510954,-0.2165988,-0.2159009,-0.06036372,-0.14932609,-0.17024207,0.5047743,-0.07668636,-0.08046643,0.12505843,0.13195032,-0.015180959,-0.093510285,-0.03696178,-0.16074044,-0.16392374,-0.102666095,-0.16710266,0.07945176,-0.09666293,0.16230078,-0.110341124,0.043144904,0.007488795,-0.21378358,-0.068874516,-0.22941251,-0.19489248,-0.09224628,0.25637534,-0.08495498,-0.045076545,0.1091859,-0.05772762,-0.10113942,-0.058051016,-0.18883087,0.7963203,0.76845735,-0.21431863,-0.21667172,-0.062109057,-0.19272825,0.26196328,0.093212694,-0.1152942,0.15893885,-0.0899869,-0.074328616,-0.17255004,-0.2007994,-0.19977175,0.12817761,-0.16295815,-0.016464021,-0.10109119,-0.03257131,0.113033995,-0.043938532,-0.07207978,0.05102004,-0.05101001,-0.022947777,0.00303572,0.11637344,-0.069094405,0.017113589,-0.11379565,0.010880684,0.048637383,-0.1377308,-0.08936349,-0.026920011,0.035776794,0.24250802,0.051668447,-0.12161452,1.1791044,1.0773052,0.8603082,0.34488538,0.18962671,0.21166967,0.48749614,0.24300104,0.4344732,0.06663441,0.21601315,-0.03379545,-0.103241764,-0.094483525,-0.2188805,-0.22514156,-0.24246123
623,NRL,-0.09074905,-0.022616964,-0.08494873,-0.0869466,0.10549618,-0.10179995,0.012857959,0.006571269,0.026948242,0.043296643,0.046882,0.027279703,0.15933809,0.12735352,0.028601244,0.036959775,-0.004748403,0.16303279,-0.04982456,-0.07562174,-0.08459469,-0.041472267,-0.06408168,-0.026907602,-0.06562357,0.4630345,0.009738863,-0.021877727,-0.012420258,-0.048307445,-0.07275277,-0.046021048,-0.051956996,-0.032786254,0.055773348,-0.05236813,-0.03413617,-0.014354865,-0.058926906,-0.060672637,-0.04607043,0.29359287,0.041519128,-0.042828374,-0.04278911,-0.061482847,-0.029816426,0.09056514,-0.054857463,-0.07048348,-0.012999292,-0.029230293,0.04255544,-0.01039359,0.14008093,-0.014219184,0.094580404,0.004058076,-0.08350763,0.021273833,-0.016011951,0.026446298,0.012597861,0.006252884,0.040841106,0.05808299,0.113492645,0.035911694,-0.04741676,0.008554494,0.064383514,-0.03142949,-0.04393214,0.07631006,0.014619245,-0.025951855,-0.014411268,-0.056902144,0.008521993,-0.019465324,-0.0753552,0.025352424,-0.06902477,-0.03151623,-0.019904345,0.009332635,-0.013737315,0.034589786,0.35187325,-0.057369184,-0.03582687,-0.014329043,0.0681796,0.044533946,-0.048616305,-0.1034883,0.005445736,-0.059263702,-0.00993324,0.024218583,-0.009822719,0.07262676,-0.053448677,0.07132924,-0.0731642,-0.083113976
624,NRP2,0.05873119,-0.080435626,0.004831621,-0.112914994,-0.18586901,0.1477881,0.16920063,1.4680258,0.042458557,-0.144384,-0.18406187,-0.047954757,0.6655334,0.7660955,0.20169783,0.22300655,0.52142787,0.09151966,-0.15775524,-0.19151859,-0.15922919,0.11638721,0.1812882,0.007967528,0.2032039,-5.61E-06,0.004686165,-0.09494618,0.015364075,-0.10572508,-0.10607066,-0.18079054,-0.17567025,0.61318344,0.6853291,0.4258515,0.07387257,0.14815468,0.48692158,0.82042766,0.14098911,-0.16171813,-0.1617317,0.043675844,0.009332826,0.51465344,0.5113343,0.21514018,-0.116492465,0.627924,0.17074467,-0.09494365,-0.06003248,0.083335005,-0.17635234,0.54407996,1.1518623,-0.041329127,0.22464885,0.3150725,0.053908125,0.23394114,-0.020657925,0.4014819,-0.098097324,0.20207146,0.48533434,0.047111455,-0.025423924,-0.16122262,-0.087633476,-0.055833485,0.7445314,0.44201133,0.06296499,-0.010656718,0.0912272,0.10129399,0.055123486,0.14372382,-0.0680819,-0.13811833,-0.095759094,-0.08801337,-0.047483746,-0.124021225,-0.03730122,-0.050331246,0.07663779,-0.118672505,-0.047609624,-0.009988481,-0.17729376,-0.07176068,-0.1238808,-0.20014791,-0.11650686,-0.18131417,-0.110664226,-0.1842541,0.498036,1.4974558,1.4488307,-0.068630576,-0.17909136,-0.08529594
625,NRTN,-0.10102366,-0.007011744,-0.09908978,0.13025236,0.006972082,-0.03137032,-0.019519843,-0.061394695,-0.041614674,-0.02860699,-0.014728611,-0.036505897,0.017365536,0.075241275,-0.029783998,-0.006470399,-0.03253696,0.07698126,-3.36E-05,-0.022885285,-0.02443407,-0.018687401,-0.021779336,-0.007669175,-0.039936844,0.35435516,0.008220195,-0.03765702,-0.05721301,-0.0441376,-0.0493633,-0.04143132,-0.028330622,-0.002373832,0.06176888,-0.013427331,-0.09043194,-0.02172361,-0.042503826,-0.031804938,-0.032192264,0.114907324,0.13901672,-0.043372225,-0.032570787,-0.06593725,-0.06748208,-0.006656212,-0.038863815,-0.040116552,-0.020728799,-0.004881383,0.100016035,-0.012004546,0.006147136,-0.00123824,0.022731557,0.16583401,-0.109114416,-0.028159333,0.005283892,-0.017911453,-0.06316335,-0.06164609,-0.004797067,0.019042023,0.113595635,-0.03333657,-0.005842581,-0.08809026,0.049125712,-0.024042895,-0.008072349,-0.041917693,-0.04511259,-0.026481785,-0.08643746,0.054161575,-0.03133669,-0.024840094,0.008069664,0.007462478,-0.074916355,-0.028780837,-0.021057194,-0.028017582,-0.022882923,-0.007986477,0.43994623,-0.07294024,-0.036569063,-0.052356713,0.03338994,0.01730025,0.028699381,0.11839462,-0.0521553,-0.012937482,-0.011128265,-0.053561248,-0.032542907,0.05071142,0.038649235,0.031997655,0.056670368,-0.06633635
626,NTF3,0.000398681,0.03952725,0.07878636,0.000340967,-0.053898007,-0.030212896,-0.04879346,-0.062626876,-0.048681546,-0.045794617,-0.07453414,-0.06597314,-0.019051397,-0.013559448,-0.047716554,-0.019921567,-0.0343516,-0.024523666,-0.041212186,-0.065057546,-0.06957937,-0.044677712,-0.07849371,-0.06078965,-0.046762027,0.08891538,0.02383934,-0.062160593,-0.048561793,-0.050532714,-0.054328576,-0.07261581,-0.049025387,-0.001912062,0.15784092,0.02156057,0.001394299,-0.015616365,0.039833196,-0.000285179,0.056342084,0.025884638,-0.07652449,0.07177793,-0.020519132,0.33214018,0.3495057,0.13673683,-0.027051501,-0.04738407,0.30057868,-0.04681376,0.014708691,-0.028639046,0.09690049,-0.10310923,0.014824192,-0.003439141,-0.046411138,-0.04632473,-0.0672087,-0.021291766,-0.00505969,-0.061223228,0.05500643,-0.041725412,0.027647793,-0.038118694,-0.02837942,-0.012807872,-0.020467,0.005566697,-0.008879788,0.006730084,-0.097293094,-0.054240465,-0.024664804,-0.050406113,-0.049073227,-0.06137865,0.01842352,0.027982501,-0.08837666,-0.032745693,-0.039712362,-0.034931753,-0.05341868,-0.03279488,0.46882138,-0.07631435,-0.01645538,-0.09205617,0.007310445,0.032555774,-0.0606422,-0.038533885,-0.048322756,-0.05173604,-0.046086643,-0.046531755,0.008379953,-0.037454937,-0.117610216,-0.04840693,0.07216927,-0.06303578
627,NTNG1,-0.034915145,-0.11601781,0.003346198,-0.19543906,-0.20088279,-0.05441661,-0.07471128,0.640101,-0.008521746,-0.16793893,-0.17237796,-0.1557927,-0.13809806,0.101410165,-0.08642163,-0.061195184,0.026725963,-0.16425562,0.23661834,-0.15091683,-0.17982006,-0.017959759,-0.062244024,-0.20839699,-0.19192275,-0.103491634,-0.17552304,-0.10322119,-0.13127474,-0.036837876,0.039438758,-0.006569441,-0.05907147,1.2811134,0.36827374,-0.14592974,0.18546279,-0.08984679,-0.044682972,-0.0868258,0.036474615,-0.04933988,1.2966251,0.39892346,0.49962774,0.37386435,0.1577523,-0.06064486,-0.16015966,-0.21754596,-0.1998228,-0.1851243,-0.18536514,-0.12879793,-0.1697644,-0.22118768,0.28952965,-0.028298495,-0.19746976,-0.03006996,0.098166585,0.11626695,0.0823234,-0.006922586,-0.14634669,-0.07883685,0.15178378,0.027215702,-0.10517338,-0.17337397,-0.07728637,-0.033431724,0.052721698,-0.10030639,-0.013621014,-0.08284361,0.027768359,0.17151886,0.08818456,-0.025478063,-0.07599733,0.23846257,0.4176847,-0.121323854,-0.104267925,0.041922696,0.0865062,-0.09377452,-0.17042172,0.042252373,0.9998579,0.001132284,-0.009781065,-0.008508315,-0.20093387,1.3305194,1.8558862,1.6534438,0.85680383,1.6366954,0.12824412,-0.072144546,-0.137493,-0.16428278,-0.20457831,-0.18300517
628,NTRK1,-0.02783112,-0.11124391,-0.005505521,-0.005547829,-0.03316678,0.14131981,0.22497484,0.056685314,0.07274115,0.034079768,-0.03616172,-0.003170412,-0.07284611,0.021704013,0.067139775,0.08215296,0.030981986,0.13552403,0.09344036,-0.021924114,-0.013530022,0.02346211,-0.03552525,0.06031044,-0.009196555,0.15516868,-0.043420494,-0.07821762,-0.025181873,-0.044927195,-0.06204115,-0.008821775,-0.00178457,-0.04634028,-0.054116804,-0.015047594,0.07576163,0.073143736,-0.08163325,-0.1298823,-0.092671454,0.021123083,0.055237107,-0.08252648,-0.043652795,-0.07195108,-0.14871424,0.087712385,-0.123854205,-0.111282796,-0.06093733,0.17144167,0.040140036,0.044523172,-0.003795294,-0.0927364,-0.09917343,-0.032386754,0.06509745,0.032857914,0.040416077,-0.05016131,-0.023026213,-0.034462348,0.25455934,-0.030948186,-0.044667717,0.04794783,-0.009820305,-0.06293135,-0.029887902,0.014118825,0.7177292,-0.036601543,-0.14678477,-0.09599186,-0.08455896,-0.0637161,0.008168714,-0.029151475,-0.15382282,0.02770782,-0.086422786,0.13110055,-0.02626348,-0.05021011,-0.022057807,0.068679884,-0.10385082,0.036508583,-0.10147992,-0.10081997,-0.08340764,-0.031748872,0.16582674,0.1015922,0.2763187,0.090873055,0.07013024,0.04127134,-0.07124506,-0.22057302,-0.047464326,0.05937708,-0.26645687,0.116858244
629,NTS,-0.05906649,-0.065845706,-0.04966151,-0.033321336,-0.048547156,-0.001346102,0.13493514,0.011886527,0.048895754,-0.002012579,0.03230921,0.076803364,0.658539,0.05077806,0.10043611,0.23598123,0.104528435,-0.015500885,-0.06315566,-0.042670637,-0.034014888,0.32813367,0.002102061,0.000945672,-0.02954354,-0.011421839,-0.049172495,-0.035940688,-0.026624475,-0.045475654,-0.012940199,-0.04190553,-0.05157199,-0.043742213,-0.037902378,0.002614757,-0.06164574,0.044443045,-0.04534631,-0.038856875,-0.03579963,-0.08578181,-0.010344439,-0.03873968,0.02763504,-0.04296174,-0.0590717,-0.011964542,-0.063893475,-0.06149648,-0.064252846,0.008418075,-0.01802496,-0.016048878,-0.07269354,-0.021796592,-0.011644438,0.11337593,-0.0781177,0.44464415,0.12985466,-0.014981239,0.005336786,0.027904782,0.10605427,-0.01464435,0.31742674,0.093308285,0.035924785,-0.09349603,0.26037404,0.024233462,-0.026270082,-0.001740618,-0.004375012,-0.03347452,-0.03278212,0.055737708,0.05649248,0.048423015,0.19840774,-0.03799174,0.028419409,0.02539561,-0.024167342,0.02735035,-0.02780195,-0.013684636,-0.07532313,-0.04898918,0.03149024,-0.026848486,-0.025416845,0.018655142,-0.010053094,-0.052843682,0.022349698,-0.025382675,0.12751928,-0.035949215,0.04282834,0.22387508,0.17882545,0.007111735,0.114572495,-0.063084476
630,NTSR1,-0.11929218,-0.0844653,-0.11644069,-0.07083158,-0.0941837,0.14166068,0.04718181,0.17085677,-0.049172003,-0.059733354,-0.097189404,-0.056845747,-0.03607839,0.10405754,-0.035192363,0.031172745,0.012716026,-0.009325746,-0.013164465,0.012923022,0.07570342,-0.015256654,0.08981024,0.031776752,0.07756555,0.2132269,0.1470341,0.01606884,0.13821875,0.007269112,0.000909204,-0.016576983,-0.041444372,-0.003516355,0.29387063,0.13913687,-0.000148609,0.002706227,0.014209048,-0.008349068,0.07386347,0.21220937,-0.017630614,0.041165896,-0.02758623,-0.0628521,-0.07840617,-0.024217227,0.048995845,-0.06534771,-0.04063268,0.13985106,0.001553179,-0.05763209,0.005172146,-0.04304193,0.061515924,-0.10949651,0.031794813,0.007526259,0.16708711,0.055471867,0.046052553,0.035273366,0.25577977,-0.07610535,0.28953838,-0.016444137,-0.004797644,-0.100275435,-0.049229406,0.1569467,-0.08793579,-0.10713466,-0.10329076,-0.015606179,-0.01763092,-0.049008295,-0.05590964,-0.10397191,-0.12537295,-0.000940051,-0.06163507,0.003943518,-0.02260588,-0.047710814,-0.07499428,-0.004862572,0.44663695,-0.083060265,-0.09589505,0.08914215,-0.059389554,-0.05364273,-0.055735413,-0.031919274,-0.027241293,0.04471469,-0.073719725,-0.020754045,0.06222976,-0.120139405,-0.07171932,-0.04371932,-0.06647377,-0.15141314
631,NTSR2,-0.19570528,-0.053010207,-0.1776102,-0.13035259,-0.054229937,0.22704172,0.20480621,-0.007621165,0.017617207,-0.014948626,-0.094310835,-0.09115338,-0.12708382,-0.043840807,-0.02969277,0.031448267,0.001864496,0.38822508,0.03850284,-0.05214626,-0.07712466,0.004881176,-0.08350146,0.039452553,-0.05416024,0.3650166,-0.056433227,-0.03494568,-0.000557266,-0.044913903,-0.06258165,0.004536212,0.035211507,-0.086244576,-0.0849468,-0.023903714,-0.005564255,0.022006296,-0.15131475,-0.1820692,-0.09791161,0.08832157,0.066071615,-0.054931782,-0.036126696,-0.16312486,-0.22187656,0.118782245,-0.071788974,-0.016889893,0.14747423,0.016981903,0.025976751,0.05156077,-0.18150914,-0.20475557,0.2086727,-0.014577139,-0.0266543,0.1525234,0.2851654,0.07552619,0.1529646,0.060481075,0.29343197,-0.02957631,0.34231752,0.22222,0.12547378,0.35200545,0.21032743,0.09697946,-0.15610501,0.043563947,0.001132555,0.31048155,0.16471171,0.24928188,0.13169086,0.110485114,-0.0910074,-0.020198738,0.19108352,0.20984842,0.20322253,0.18175256,0.15770555,0.29932755,-0.087032415,-0.17392334,-0.11933997,-0.15292384,0.023018876,0.1655954,0.07322062,0.098198324,0.16281627,0.16227478,0.23128532,0.2838977,0.10864803,-0.10340176,-0.057754483,0.007353207,-0.23204383,-0.13898587
632,NWD2,-0.0865824,-0.073084034,-0.06858057,0.017037578,-0.08799432,-0.2130164,-0.04823805,-0.06692106,-0.03280211,-0.07003112,-0.08586969,-0.09771522,-0.12871912,-0.12647969,-0.08459781,-0.045672804,0.11066087,-0.08167541,-0.08099078,0.000999178,0.026657414,0.011197143,-0.003185302,-0.039508548,0.1753473,-0.11353159,0.3724573,0.14682746,0.086307876,0.27955815,0.12821777,0.17678486,0.027170794,0.69553995,0.13952877,0.19180733,0.16521025,0.1589892,0.52080435,0.041309424,0.33933055,0.24709219,-0.0896011,0.014419769,-0.026988905,-0.03278022,0.012482697,-0.024637898,-0.09864927,0.09685287,-0.058625598,-0.0701594,-0.11399394,-0.052321296,-0.08852128,-0.041377094,-0.13895813,-0.009562739,-0.12897147,-0.040750686,-0.055421874,-0.011166304,-0.11654302,-0.09597917,0.03259556,-0.07352172,-0.16995886,-0.04361507,-0.01807083,-0.123564824,0.023366211,-0.014789044,-0.05016382,0.005752444,0.13239425,-0.1481117,0.14553471,0.19234778,-0.056755565,0.17960773,0.19320744,-0.018157747,-0.004202793,-0.07422491,-0.10523388,-0.073511735,-0.090623,-0.060104463,-0.10592203,-0.065857425,-0.030190557,-0.12095945,-0.03951659,-0.071603715,-0.12344295,-0.100493796,-0.13095576,-0.091998525,0.10295904,-0.10228279,0.8655329,4.705569,3.1992867,-0.032760464,-0.07885784,0.002941078
633,NXPH1,-0.12919283,-0.09513255,-0.123539574,0.060784362,-0.14018461,-0.15477766,0.00619759,-0.094674364,-0.005364967,-0.104040265,-0.12308824,-0.1042171,-0.12451707,-0.095655836,-0.10262035,0.13178156,0.08122322,-0.062694296,-0.04053115,0.033585154,-0.033186447,0.019218525,0.05657271,-0.027825536,-0.00933461,-0.051794536,-0.0419857,-0.032009155,-0.039012257,0.001527894,0.093210585,-0.00956769,0.06084177,-0.08672172,-0.028869558,0.024353366,-0.06995158,0.08263358,-0.03310771,0.000155109,0.014967834,-0.044142067,-0.12842779,0.033009022,0.09107069,0.008128187,0.051824003,0.008276589,-0.050953485,-0.059324026,0.005342503,-0.032789167,0.031097349,-0.06044542,-0.025353659,-0.12411588,-0.108938836,-0.11646611,-0.07031933,-0.003051267,0.03527357,0.08570394,0.05493751,0.05966164,-0.10940017,-0.055710692,-0.08854461,0.024770558,0.007584649,-0.05467325,0.1072305,-0.004584816,-0.002697551,-0.05872277,0.09333262,0.20070508,-0.04188928,0.18048975,0.049202338,0.07601851,0.035855006,-0.027597556,0.16496569,0.028725883,0.08460762,0.074468754,0.06069654,0.028570408,-0.126142,0.060946036,0.08016933,0.046387978,0.63956255,0.17370571,0.20080702,-0.049610052,0.56863225,0.1468405,0.30462626,0.42877132,-0.060739215,-0.002047355,0.002592891,-0.104483075,-0.095258325,-0.058360446
